00Humer, Jacob        000200Fr
0 Sullivan, Alex      000200Jr
1 Behe, Zach          000200Fr
2 D'Amour, Joey       000M00Fr
3 Wolf, Isaac         000600Fr
4 Leuenberger, Tim    000300Fr
6 Mor, Federico       000M00Sr
8 Armstrong, Tiernan  000M00Fr
9 Zarlenga, Anthony   000600Fr
10Mactutus, Jon-Cody  000M00Jr
11Yow, Andrew         000M00Sr
12Bennison, Brock     000300Fr
13Pikunas, Chris      000300Jr
14Lamina, Vincent     000300Fr
15Pullen, Benji       000M00Sr
16Jerrild, Chris      000M00Fr
17Zigarwi, Ezra       000600Sr
19Camilleri, Liam     000600Fr
20Boone, Ben          000M00So
21Robertson, Jose     000M00Sr
23Chang, Michael      000600So
24Hepburn, Ryan       000M00Sr
25Wisdo, Anthony      000600So
26Gr�ndahl, Andreas   000300Fr
27Cooke, Atticus      000600Jr
28Kriel, Sam          000M00Fr
29Carman, Joe         000300So
30Mlotshwa, Philani   000M00So
31Taitague, Alec      000M00Fr
32Benne, Drew         000600Fr
34Mercadante, Christia000200Fr
  Byrd, Cadin         00060000
TMTEAM                00000000
