00Martin, Chris       000200Jr
1 Finch, Kaitlyn      000200Fr
2 Perry, Lucy         0M/D00So
3 Schad, Ellie        000600So
4 McCracken, Julia    000300Sr
5 Burke, Abigail      0M/D00Fr
6 Young, Tori         000600So
8 Harmon, Rachel      000600Jr
9 Davis, Hailey       000600Jr
10Thoma, Claire       000M00Jr
11Ubaydi, Isabella    0D/F00Fr
12Walsh, Tessa        000600So
13Schoelkopf, Annie   000300Fr
14DeMuth, Caelan      000M00So
16Obremski, Jamie     000M00Jr
17Flamm, Erin         000300Fr
18Van Orden, Kathryn  000600Jr
19Barnard, Jillian    000M00Sr
20Dickinson, Madeleine000M00Jr
21Stremmel, Emma      0M/D00Fr
22Frazier, Abigail    000M00Jr
23Schwartz, Analiese  000300Fr
25Haden, Bryn         0M/D00Fr
26Hidalgo, Natalie    000M00Fr
27Weston, Delaney     000200So
28Woods, Emma         0M/D00Fr
29Scoyni, Ashley      000M00Sr
30Fox, Amanda         000600So
TMTEAM                00000000
