Dawson, Josh@1 @00@
Hermanson, D@2 @00@
Howard, Jack@3 @00@
Shell, Cody @4 @00@
Sumpter, Eli@5 @00@
Wagner, Forr@6 @02@
Eck, Cam    @7 @02@
Guida, Sean @8 @03@
Ellis, Scott@9 @00@
Watson, Sam @10@03@
Strickland, @11@00@
Chiulli, Con@12@00@
Raulin, Nick@13@00@
Delahunty, E@14@00@
Leo, Vinnie @15@00@
Burke, Pat  @16@00@
Merriken, Wi@17@02@
Loney, Steve@18@00@
De Meo, Tyle@19@00@
Trancucci, S@20@00@
Salva, Will @21@00@
Ledford, Kev@22@00@
Kitlas, Joe @23@00@
Edwards, Rob@24@00@
Apa, Alex   @25@00@
Mackovic, Ke@26@00@
West, Ben   @27@03@
Kandrick, Ga@28@00@
Meneses, Die@29@00@
Agee, Cale  @30@00@
Clementoni, @31@00@
Mazzola, Fle@32@00@
Franklin, Ma@33@00@
Henderlite, @34@00@
Burch, Corey@35@03@
Buhrendorf, @36@03@
Murawski, Sh@37@00@
Smith, Will @38@00@
Greenway, Jo@39@00@
Schweppe, Ia@40@00@
Cook, Nick  @41@00@
Jewell, Will@42@00@
Farman, Maso@44@00@
Handley, Jam@45@00@
Donnelly, Ke@  @03@
Rose, Gus   @  @00@
